﻿item,table_sales,売り上げ関連の表,全体_財務,,,,,,,,,,,,,
項目,"2018年
9月期","2019年
9月期","2020年
9月期","2021年
9月期","2022年
9月期","2023年
9月期",,,,,,,,,,
"売上高
Net sales","4,536","5,608","5,119","7,501","9,418","10,783",,,,,,,,,,
"経常利益
Ordinary profit",933,1298,795,"2,416","3,346","3,937",,,,,,,,,,
"当期純利益
Net profit",635,835,445,"1,571","2,233","2,676",,,,,,,,,,
"総資産額
Total assets","3,959","4,957","4,344","6,766","8,729","10,795",,,,,,,,,,
"自己資本利益率
ROE",29.4%,28.0%,14.9%,42.6%,42.0%,38.1%,,,,,,,,,,
"自己資本比率
Equity ratio",73.0%,62.2%,66.4%,66.5%,70.2%,73.5%,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,barGraph_sales,売上高の棒グラフ,全体_財務,,,,,,,,,,,,,
"2018年
9月期","4,536",,,,,,,,,,,,,,,
"2019年
9月期","5,608",,,,,,,,,,,,,,,
"2020年
9月期","5,119",,,,,,,,,,,,,,,
"2021年
9月期","7,501",,,,,,,,,,,,,,,
"2022年
9月期","9,418",,,,,,,,,,,,,,,
"2023年
9月期","10,783",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,barGraph_ordinaryProfit,経常利益の棒グラフ,全体_財務,,,,,,,,,,,,,
"2018年
9月期",933,,,,,,,,,,,,,,,
"2019年
9月期","1,298",,,,,,,,,,,,,,,
"2020年
9月期",795,,,,,,,,,,,,,,,
"2021年
9月期","2,416",,,,,,,,,,,,,,,
"2022年
9月期","3,346",,,,,,,,,,,,,,,
"2023年
9月期","3,937",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,barGraph_netIncome,当期純利益の棒グラフ,全体_財務,,,,,,,,,,,,,
"2018年
9月期",635,,,,,,,,,, ,,,,,
"2019年
9月期",835,,,,,,,,,,,,,,,
"2020年
9月期",445,,,,,,,,,,,,,,,
"2021年
9月期","1,571",,,,,,,,,,,,,,,
"2022年
9月期","2,233",,,,,,,,,,,,,,,
"2023年
9月期","2,676",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,barGraph_totalAssets,総資産額の棒グラフ,全体_財務,,,,,,,,,,,,,
"2018年
9月期","3,959",,,,,,,,,,,,,,,
"2019年
9月期","4,957",,,,,,,,,,,,,,,
"2020年
9月期","4,344",,,,,,,,,,,,,,,
"2021年
9月期","6,766",,,,,,,,,,,,,,,
"2022年
9月期","8,729",,,,,,,,,,,,,,,
"2023年
9月期","10,795",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,lineGraph_capitalRatio,自己資本比率の折れ線,全体_財務,,,,,,,,,,,,,
"2018年
9月期",73.0 ,,,,,,,,,,,,,,,
"2019年
9月期",62.2 ,,,,,,,,,,,,,,,
"2020年
9月期",66.4 ,,,,,,,,,,,,,,,
"2021年
9月期",66.5 ,,,,,,,,,,,,,,,
"2022年
9月期",70.2 ,,,,,,,,,,,,,,,
"2023年
9月期",73.5 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,lineGraph_roe,ROEの折れ線,全体_財務,,,,,,,,,,,,,
"2018年
9月期",29.4 ,,,,,,,,,,,,,,,
"2019年
9月期",28.0 ,,,,,,,,,,,,,,,
"2020年
9月期",14.9 ,,,,,,,,,,,,,,,
"2021年
9月期",42.6 ,,,,,,,,,,,,,,,
"2022年
9月期",42.0 ,,,,,,,,,,,,,,,
"2023年
9月期",38.1 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,str_salesKanji,売上高,全体_財務,,,,,,,,,,,,,
107億,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,str_operatingIncomeKanji,営業利益,全体_財務,,,,,,,,,,,,,
39億,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,str_roe,ROE,全体_財務,,,,,,,,,,,,,
38.1 ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,str_operatingMargin,営業利益率,全体_財務,,,,,,,,,,,,,
36.5 ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,str_numDoForTotal,合計年間実施回数数,全体_非財務,,,,,,,,,,,,,
"31,274",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,str_numDoAverage,1日の平均研修実施回数,全体_非財務,,,,,,,,,,,,,
124,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,str_numDoMax,1日の最高研修実施回数,全体_非財務,,,,,,,,,,,,,
281,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,str_spanDoMax,実績期間（1日の最高研修実施回数）,全体_非財務,,,,,,,,,,,,,
2024年4月3日,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,lineGraph_numDoForTotal_en,研修実施回数の折れ線,全体_非財務,,,,,,,,,,,,,
"2019/10 ～ 2020/9|
2019/10 ～ 2020/9","19,835",,,,,,,,,,,,,,,
"2020/10 ～ 2021/9|
2020/10 ～ 2021/9","20,502",,,,,,,,,,,,,,,
"2021/10 ～ 2022/9|
2021/10 ～ 2022/9","25,189",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,str_numStudentForTotal,合計年間受講者数,全体_非財務,,,,,,,,,,,,,
"770,389",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
item,str_numStudentsKanji,（漢字）合計年間受講者数,全体_非財務,,,,,,,,,,,,,
77万,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
